time,open,high,low,close,volume
2018-11-28 15:54:00,8.12,8.15,8.12,8.12,150335
2018-11-28 15:55:00,8.13,8.13,8.12,8.125,53300
2018-11-28 15:56:00,8.125,8.13,8.12,8.12,60051
2018-11-28 15:57:00,8.125,8.14,8.12,8.1334,130621
2018-11-28 15:58:00,8.14,8.14,8.12,8.1342,119756
2018-11-28 15:59:00,8.13,8.14,8.1,8.1001,190715
2018-11-28 16:00:00,8.105,8.13,8.1,8.125,234226
2018-11-28 16:02:00,8.13,8.13,8.12,8.13,2400
2018-11-28 16:03:00,8.13,8.13,8.13,8.13,130
2018-11-28 16:04:00,8.13,8.13,8.13,8.13,470
2018-11-28 16:05:00,8.12,8.12,8.11,8.11,850
2018-11-28 16:06:00,8.11,8.11,8.11,8.11,804
2018-11-28 16:08:00,8.09,8.09,8.09,8.09,1300
2018-11-28 16:09:00,8.09,8.09,8.07,8.07,2614
2018-11-28 16:10:00,8.08,8.1,8.08,8.1,551
2018-11-28 16:11:00,8.08,8.1,8.08,8.08,2072
2018-11-28 16:12:00,8.08,8.1,8.08,8.1,3660
2018-11-28 16:13:00,8.11,8.12,8.1,8.12,14251
2018-11-28 16:14:00,8.12,8.13,8.12,8.13,15472
2018-11-28 16:15:00,8.12,8.13,8.12,8.13,1962
2018-11-28 16:16:00,8.14,8.14,8.14,8.14,7172
2018-11-28 16:17:00,8.13,8.14,8.13,8.14,6600
2018-11-28 16:18:00,8.14,8.14,8.14,8.14,6932
2018-11-28 16:20:00,8.14,8.15,8.14,8.15,3114
2018-11-28 16:21:00,8.14,8.14,8.12,8.12,500
2018-11-28 16:22:00,8.13,8.15,8.13,8.15,5200
2018-11-28 16:23:00,8.15,8.15,8.15,8.15,23372
2018-11-28 16:24:00,8.15,8.15,8.1499,8.15,11853
2018-11-28 16:25:00,8.15,8.18,8.15,8.15,7301
2018-11-28 16:26:00,8.1799,8.18,8.1799,8.18,5654
2018-11-28 16:27:00,8.18,8.18,8.18,8.18,1023
2018-11-28 16:28:00,8.18,8.19,8.15,8.19,13635
2018-11-28 16:29:00,8.19,8.2,8.19,8.2,20922
2018-11-28 16:30:00,8.2,8.21,8.2,8.21,28417
2018-11-28 16:31:00,8.22,8.22,8.22,8.22,7912
2018-11-28 16:32:00,8.22,8.23,8.22,8.23,52379
2018-11-28 16:33:00,8.23,8.24,8.23,8.23,3092
2018-11-28 16:34:00,8.24,8.24,8.24,8.24,1905
2018-11-28 16:35:00,8.24,8.24,8.24,8.24,1423
2018-11-28 16:36:00,8.23,8.2301,8.23,8.23,4337
2018-11-28 16:37:00,8.23,8.23,8.23,8.23,251
2018-11-28 16:38:00,8.22,8.23,8.22,8.23,2039
2018-11-28 16:39:00,8.22,8.23,8.22,8.23,1220
2018-11-28 16:40:00,8.21,8.23,8.21,8.23,1541
2018-11-28 16:41:00,8.23,8.23,8.21,8.23,10011
2018-11-28 16:42:00,8.23,8.23,8.2,8.21,1545
2018-11-28 16:43:00,8.2,8.21,8.2,8.21,304
2018-11-28 16:44:00,8.2,8.2,8.2,8.2,2343
2018-11-28 16:45:00,8.2,8.23,8.18,8.23,23827
2018-11-28 16:46:00,8.2,8.22,8.18,8.22,1773
2018-11-28 16:47:00,8.2199,8.23,8.2199,8.23,2704
2018-11-28 16:48:00,8.22,8.22,8.2,8.2,633
2018-11-28 16:50:00,8.2,8.2,8.1999,8.2,2290
2018-11-28 16:51:00,8.2,8.2,8.18,8.18,655
2018-11-28 16:52:00,8.19,8.19,8.19,8.19,1003
2018-11-28 16:53:00,8.19,8.2,8.19,8.2,1731
2018-11-28 16:54:00,8.22,8.22,8.2199,8.2199,3594
2018-11-28 16:56:00,8.22,8.22,8.22,8.22,918
2018-11-28 16:57:00,8.1801,8.1801,8.1801,8.1801,970
2018-11-28 16:58:00,8.2,8.2,8.2,8.2,201
2018-11-28 16:59:00,8.2,8.22,8.2,8.22,1490
2018-11-28 17:00:00,8.22,8.22,8.22,8.22,1142
2018-11-28 17:01:00,8.22,8.23,8.22,8.23,2261
2018-11-28 17:02:00,8.23,8.23,8.22,8.22,1602
2018-11-28 17:04:00,8.22,8.24,8.22,8.23,13802
2018-11-28 17:06:00,8.22,8.22,8.22,8.22,3450
2018-11-28 17:08:00,8.23,8.23,8.23,8.23,6211
2018-11-28 17:09:00,8.24,8.24,8.24,8.24,1005
2018-11-28 17:12:00,8.21,8.21,8.2,8.2,4001
2018-11-28 17:13:00,8.2,8.2,8.2,8.2,625
2018-11-28 17:14:00,8.22,8.22,8.22,8.22,220
2018-11-28 17:16:00,8.22,8.22,8.22,8.22,1200
2018-11-28 17:17:00,8.21,8.21,8.21,8.21,376
2018-11-28 17:19:00,8.21,8.21,8.21,8.21,1301
2018-11-28 17:21:00,8.21,8.21,8.21,8.21,739
2018-11-28 17:22:00,8.22,8.22,8.22,8.22,1782
2018-11-28 17:24:00,8.22,8.22,8.19,8.19,3778
2018-11-28 17:25:00,8.2,8.2,8.19,8.19,467
2018-11-28 17:26:00,8.19,8.19,8.19,8.19,520
2018-11-28 17:27:00,8.19,8.19,8.19,8.19,504
2018-11-28 17:28:00,8.18,8.18,8.18,8.18,1066
2018-11-28 17:30:00,8.18,8.2,8.18,8.2,864
2018-11-28 17:32:00,8.2,8.2,8.2,8.2,400
2018-11-28 17:34:00,8.21,8.23,8.21,8.23,5000
2018-11-28 17:35:00,8.23,8.23,8.23,8.23,200
2018-11-28 17:39:00,8.23,8.23,8.22,8.22,1305
2018-11-28 17:40:00,8.21,8.21,8.2,8.2,476
2018-11-28 17:41:00,8.21,8.23,8.21,8.23,807
2018-11-28 17:42:00,8.23,8.23,8.23,8.23,500
2018-11-28 17:43:00,8.21,8.21,8.21,8.21,250
2018-11-28 17:44:00,8.21,8.21,8.2,8.2,3100
2018-11-28 17:46:00,8.2,8.2,8.2,8.2,429
2018-11-28 17:48:00,8.2,8.2,8.2,8.2,717
2018-11-28 17:49:00,8.21,8.21,8.21,8.21,1222
2018-11-28 17:50:00,8.21,8.21,8.2,8.21,1313
2018-11-28 17:51:00,8.2,8.21,8.2,8.2,2621
2018-11-28 17:52:00,8.19,8.2,8.19,8.19,895
2018-11-28 17:53:00,8.19,8.19,8.18,8.18,2521
2018-11-28 17:57:00,8.17,8.17,8.17,8.17,200
2018-11-28 17:58:00,8.17,8.17,8.15,8.15,1615
2018-11-28 17:59:00,8.19,8.2,8.15,8.2,3390
2018-11-28 18:00:00,8.2,8.2,8.2,8.2,550
2018-11-28 18:01:00,8.21,8.21,8.21,8.21,200
2018-11-28 18:02:00,8.21,8.21,8.21,8.21,401
2018-11-28 18:03:00,8.22,8.22,8.21,8.21,1596
2018-11-28 18:05:00,8.21,8.22,8.2,8.2,950
2018-11-28 18:06:00,8.2,8.2,8.2,8.2,1000
2018-11-28 18:07:00,8.2,8.2,8.2,8.2,5200
2018-11-28 18:10:00,8.2,8.2,8.2,8.2,718
2018-11-28 18:11:00,8.2,8.2,8.2,8.2,800
2018-11-28 18:14:00,8.21,8.21,8.21,8.21,250
2018-11-28 18:15:00,8.21,8.22,8.2,8.2,2100
2018-11-28 18:16:00,8.21,8.21,8.21,8.21,300
2018-11-28 18:17:00,8.21,8.21,8.21,8.21,466
2018-11-28 18:19:00,8.21,8.21,8.21,8.21,200
2018-11-28 18:20:00,8.21,8.21,8.21,8.21,691
2018-11-28 18:22:00,8.2,8.2,8.2,8.2,400
2018-11-28 18:25:00,8.21,8.21,8.21,8.21,100
2018-11-28 18:26:00,8.21,8.21,8.21,8.21,1000
2018-11-28 18:27:00,8.2,8.2,8.2,8.2,490
2018-11-28 18:28:00,8.2,8.2,8.2,8.2,1455
2018-11-28 18:32:00,8.19,8.19,8.19,8.19,400
2018-11-28 18:33:00,8.18,8.18,8.18,8.18,1000
2018-11-28 18:36:00,8.16,8.16,8.16,8.16,200
2018-11-28 18:37:00,8.16,8.16,8.12,8.12,5948
2018-11-28 18:39:00,8.15,8.15,8.15,8.15,2000
2018-11-28 18:40:00,8.13,8.13,8.13,8.13,1035
2018-11-28 18:42:00,8.16,8.16,8.16,8.16,1000
2018-11-28 18:44:00,8.15,8.15,8.15,8.15,300
2018-11-28 18:45:00,8.16,8.16,8.16,8.16,500
2018-11-28 18:47:00,8.14,8.14,8.14,8.14,1000
2018-11-28 18:48:00,8.15,8.15,8.15,8.15,600
2018-11-28 18:50:00,8.13,8.13,8.13,8.13,1500
2018-11-28 18:51:00,8.13,8.13,8.13,8.13,1150
2018-11-28 18:52:00,8.15,8.15,8.14,8.14,600
2018-11-28 18:54:00,8.14,8.14,8.14,8.14,332
2018-11-28 18:59:00,8.13,8.13,8.13,8.13,200
2018-11-28 19:02:00,8.14,8.14,8.14,8.14,590
2018-11-28 19:03:00,8.13,8.13,8.13,8.13,125
2018-11-28 19:04:00,8.13,8.15,8.13,8.15,5174
2018-11-28 19:05:00,8.13,8.13,8.13,8.13,200
2018-11-28 19:08:00,8.15,8.15,8.15,8.15,1185
2018-11-28 19:10:00,8.13,8.13,8.13,8.13,2000
2018-11-28 19:13:00,8.13,8.13,8.13,8.13,375
2018-11-28 19:15:00,8.14,8.14,8.14,8.14,140
2018-11-28 19:16:00,8.15,8.15,8.13,8.13,2501
2018-11-28 19:18:00,8.12,8.12,8.12,8.12,100
2018-11-28 19:19:00,8.1,8.1,8.1,8.1,5600
2018-11-28 19:20:00,8.1,8.1,8.1,8.1,500
2018-11-28 19:22:00,8.1,8.1,8.1,8.1,100
2018-11-28 19:23:00,8.11,8.11,8.11,8.11,1000
2018-11-28 19:24:00,8.1,8.1,8.1,8.1,490
2018-11-28 19:25:00,8.09,8.09,8.05,8.05,10000
2018-11-28 19:26:00,8.05,8.05,8.05,8.05,1425
2018-11-28 19:27:00,8.11,8.11,8.11,8.11,320
2018-11-28 19:29:00,8.11,8.11,8.11,8.11,210
2018-11-28 19:30:00,8.1199,8.1199,8.1199,8.1199,1080
2018-11-28 19:31:00,8.12,8.12,8.12,8.12,200
2018-11-28 19:33:00,8.11,8.11,8.11,8.11,110
2018-11-28 19:37:00,8.08,8.08,8.08,8.08,280
2018-11-28 19:41:00,8.05,8.05,8.05,8.05,300
2018-11-28 19:42:00,8.06,8.06,8.06,8.06,500
2018-11-28 19:43:00,8.06,8.06,8.0599,8.0599,1400
2018-11-28 19:44:00,8.06,8.06,8.06,8.06,400
2018-11-28 19:46:00,8.05,8.05,8.05,8.05,3090
2018-11-28 19:50:00,8.04,8.04,8.04,8.04,1020
2018-11-28 19:51:00,8.07,8.07,8.07,8.07,485
2018-11-28 19:53:00,8.08,8.08,8.08,8.08,636
2018-11-28 19:55:00,8.08,8.08,8.08,8.08,300
2018-11-28 19:56:00,8.08,8.08,8.08,8.08,100
2018-11-28 19:57:00,8.0799,8.0799,8.0799,8.0799,1000
2018-11-28 19:59:00,8.06,8.09,8.06,8.08,1861
2018-11-28 20:00:00,8.07,8.07,8.07,8.07,413
2018-11-29 04:01:00,8.11,8.11,8.11,8.11,2841
2018-11-29 04:04:00,8.11,8.11,8.11,8.11,100
2018-11-29 04:09:00,8.07,8.07,8.07,8.07,100
2018-11-29 04:10:00,8.01,8.01,8.01,8.01,100
2018-11-29 04:12:00,8.01,8.01,8.01,8.01,220
2018-11-29 04:13:00,8.0,8.0,8.0,8.0,500
2018-11-29 04:16:00,8.0,8.0,8.0,8.0,660
2018-11-29 04:25:00,8.05,8.05,8.05,8.05,300
2018-11-29 04:27:00,8.1,8.1,8.1,8.1,500
2018-11-29 04:36:00,8.1,8.12,8.1,8.12,658
2018-11-29 04:37:00,8.13,8.13,8.13,8.13,180
2018-11-29 04:44:00,8.13,8.13,8.13,8.13,910
2018-11-29 05:06:00,8.19,8.19,8.19,8.19,108
2018-11-29 05:33:00,8.19,8.19,8.19,8.19,342
2018-11-29 05:41:00,8.19,8.19,8.19,8.19,458
2018-11-29 05:44:00,8.19,8.19,8.19,8.19,1242
2018-11-29 06:01:00,8.1,8.1,8.05,8.05,1100
2018-11-29 06:02:00,8.08,8.08,8.07,8.07,1300
2018-11-29 06:05:00,8.06,8.06,8.06,8.06,400
2018-11-29 06:09:00,8.06,8.06,8.06,8.06,200
2018-11-29 06:11:00,8.06,8.06,8.06,8.06,100
2018-11-29 06:13:00,8.05,8.05,8.05,8.05,209
2018-11-29 06:14:00,8.05,8.05,8.05,8.05,100
2018-11-29 06:16:00,8.03,8.03,8.02,8.02,1000
2018-11-29 06:17:00,8.02,8.02,8.02,8.02,138
2018-11-29 06:20:00,8.11,8.11,8.09,8.09,200
2018-11-29 06:23:00,8.03,8.03,8.03,8.03,1000
2018-11-29 06:25:00,8.03,8.03,8.03,8.03,500
2018-11-29 06:29:00,8.04,8.08,8.04,8.08,200
2018-11-29 06:46:00,8.08,8.08,8.08,8.08,200
2018-11-29 06:50:00,8.04,8.04,8.04,8.04,1800
2018-11-29 06:51:00,8.04,8.04,8.04,8.04,151
2018-11-29 06:56:00,8.04,8.04,8.04,8.04,100
2018-11-29 06:57:00,8.04,8.04,8.04,8.04,234
2018-11-29 07:01:00,8.04,8.07,8.03,8.03,4829
2018-11-29 07:05:00,8.04,8.04,8.03,8.03,2300
2018-11-29 07:08:00,8.04,8.04,8.04,8.04,600
2018-11-29 07:09:00,8.04,8.04,8.04,8.04,900
2018-11-29 07:10:00,8.05,8.05,8.05,8.05,3583
2018-11-29 07:12:00,8.05,8.05,8.04,8.04,2000
2018-11-29 07:13:00,8.04,8.04,8.04,8.04,400
2018-11-29 07:14:00,8.05,8.05,8.05,8.05,300
2018-11-29 07:15:00,8.06,8.06,8.06,8.06,1000
2018-11-29 07:17:00,8.06,8.06,8.06,8.06,112
2018-11-29 07:18:00,8.06,8.07,8.06,8.07,1422
2018-11-29 07:24:00,8.09,8.1,8.09,8.1,1519
2018-11-29 07:25:00,8.1,8.1,8.1,8.1,500
2018-11-29 07:27:00,8.1,8.1,8.1,8.1,1000
2018-11-29 07:34:00,8.06,8.06,8.06,8.06,986
2018-11-29 07:35:00,8.05,8.1,8.05,8.1,600
2018-11-29 07:37:00,8.06,8.06,8.06,8.06,500
2018-11-29 07:39:00,8.05,8.05,8.05,8.05,259
2018-11-29 07:42:00,8.04,8.04,8.04,8.04,330
2018-11-29 07:43:00,8.04,8.04,8.04,8.04,1000
2018-11-29 07:49:00,8.04,8.04,8.04,8.04,531
2018-11-29 07:50:00,8.04,8.04,8.04,8.04,100
2018-11-29 07:51:00,8.03,8.04,8.03,8.04,900
2018-11-29 07:52:00,8.05,8.06,8.05,8.06,1000
2018-11-29 07:54:00,8.06,8.06,8.06,8.06,200
2018-11-29 07:55:00,8.05,8.05,8.05,8.05,300
2018-11-29 07:58:00,8.03,8.03,8.03,8.03,780
2018-11-29 07:59:00,8.01,8.01,8.0,8.0,1340
2018-11-29 08:01:00,8.05,8.1,7.9701,8.0301,28915
2018-11-29 08:03:00,7.98,7.98,7.98,7.98,1350
2018-11-29 08:06:00,7.9801,8.0,7.9801,7.9901,3900
2018-11-29 08:10:00,8.02,8.02,8.02,8.02,900
2018-11-29 08:11:00,8.0101,8.0101,8.0101,8.0101,1000
2018-11-29 08:12:00,8.01,8.01,8.01,8.01,280
2018-11-29 08:13:00,8.01,8.03,8.01,8.03,1356
2018-11-29 08:16:00,8.02,8.02,8.02,8.02,1100
2018-11-29 08:17:00,8.01,8.01,8.0,8.0,1613
2018-11-29 08:18:00,8.03,8.03,8.0,8.0,11513
2018-11-29 08:20:00,8.0,8.0,8.0,8.0,1600
2018-11-29 08:21:00,7.99,8.0,7.98,8.0,4144
2018-11-29 08:22:00,8.0,8.0,8.0,8.0,150
2018-11-29 08:23:00,8.0,8.02,8.0,8.02,3837
2018-11-29 08:25:00,8.0,8.0,8.0,8.0,1031
2018-11-29 08:26:00,7.99,7.99,7.99,7.99,469
2018-11-29 08:27:00,8.01,8.01,8.01,8.01,400
2018-11-29 08:28:00,8.0,8.0,7.99,7.99,2900
2018-11-29 08:29:00,8.0,8.0,7.99,7.99,2100
2018-11-29 08:30:00,7.99,8.0,7.98,7.98,7033
2018-11-29 08:31:00,7.99,8.02,7.9801,8.02,10213
2018-11-29 08:32:00,8.03,8.03,8.01,8.01,1233
2018-11-29 08:33:00,8.03,8.03,8.01,8.01,295
2018-11-29 08:34:00,8.03,8.03,8.02,8.02,7000
2018-11-29 08:35:00,8.0,8.03,8.0,8.03,7310
2018-11-29 08:36:00,7.99,8.02,7.99,8.02,3090
2018-11-29 08:38:00,8.02,8.02,8.02,8.02,5000
2018-11-29 08:39:00,8.02,8.02,8.02,8.02,1000
2018-11-29 08:40:00,8.02,8.02,8.02,8.02,2500
2018-11-29 08:41:00,8.01,8.01,8.01,8.01,3410
2018-11-29 08:44:00,8.02,8.03,8.02,8.03,6856
2018-11-29 08:45:00,8.0101,8.02,8.0101,8.02,594
2018-11-29 08:48:00,8.02,8.03,8.02,8.03,7078
2018-11-29 08:49:00,8.03,8.03,8.03,8.03,14102
2018-11-29 08:50:00,8.05,8.05,8.05,8.05,600
2018-11-29 08:51:00,8.05,8.09,8.05,8.09,7500
2018-11-29 08:52:00,8.1,8.1,8.1,8.1,700
2018-11-29 08:53:00,8.1,8.12,8.1,8.12,2180
2018-11-29 08:54:00,8.0901,8.1,8.0901,8.1,2410
2018-11-29 08:55:00,8.11,8.11,8.09,8.09,576
2018-11-29 08:57:00,8.08,8.09,8.07,8.07,27850
2018-11-29 08:58:00,8.09,8.09,8.09,8.09,100
2018-11-29 08:59:00,8.09,8.09,8.08,8.08,300
2018-11-29 09:00:00,8.08,8.08,8.08,8.08,1092
2018-11-29 09:01:00,8.06,8.06,8.0201,8.0201,5729
2018-11-29 09:02:00,8.05,8.05,8.05,8.05,2241
2018-11-29 09:03:00,8.05,8.05,8.0224,8.05,3106
2018-11-29 09:04:00,8.05,8.06,8.05,8.06,2007
2018-11-29 09:05:00,8.06,8.06,8.05,8.05,2739
2018-11-29 09:06:00,8.06,8.06,8.05,8.05,667
2018-11-29 09:08:00,8.07,8.07,8.07,8.07,891
2018-11-29 09:09:00,8.08,8.08,8.08,8.08,183
2018-11-29 09:10:00,8.08,8.08,8.08,8.08,981
2018-11-29 09:11:00,8.09,8.09,8.08,8.09,2393
2018-11-29 09:12:00,8.06,8.06,8.06,8.06,126
2018-11-29 09:14:00,8.08,8.08,8.08,8.08,1154
2018-11-29 09:15:00,8.09,8.09,8.06,8.06,2200
2018-11-29 09:16:00,8.1,8.11,8.1,8.11,1515
2018-11-29 09:17:00,8.11,8.11,8.11,8.11,2530
2018-11-29 09:18:00,8.11,8.11,8.11,8.11,1050
2018-11-29 09:19:00,8.11,8.11,8.1,8.1,1653
2018-11-29 09:20:00,8.1,8.1,8.1,8.1,2531
2018-11-29 09:21:00,8.11,8.11,8.1,8.1,937
2018-11-29 09:22:00,8.1,8.11,8.08,8.11,4450
2018-11-29 09:23:00,8.11,8.11,8.1099,8.1099,1848
2018-11-29 09:25:00,8.1,8.1,8.1,8.1,2080
2018-11-29 09:26:00,8.08,8.08,8.08,8.08,1003
2018-11-29 09:27:00,8.08,8.08,8.08,8.08,2002
2018-11-29 09:28:00,8.09,8.09,8.05,8.05,6839
2018-11-29 09:29:00,8.06,8.06,8.05,8.06,5271
2018-11-29 09:30:00,8.11,8.11,8.1,8.1,2001
2018-11-29 09:31:00,8.06,8.1,8.0001,8.02,381909
2018-11-29 09:32:00,8.02,8.05,8.01,8.0299,86565
2018-11-29 09:33:00,8.02,8.07,8.02,8.0515,104886
2018-11-29 09:34:00,8.0597,8.12,8.0597,8.1001,183339
2018-11-29 09:35:00,8.11,8.12,8.02,8.0289,222874
2018-11-29 09:36:00,8.02,8.03,7.96,7.97,179277
2018-11-29 09:37:00,7.967,7.97,7.92,7.9566,210094
2018-11-29 09:38:00,7.9599,7.9599,7.93,7.9419,90811
2018-11-29 09:39:00,7.93,7.99,7.93,7.9769,93567
2018-11-29 09:40:00,7.9645,7.9899,7.95,7.9741,68350
2018-11-29 09:41:00,7.98,7.98,7.95,7.9688,49840
2018-11-29 09:42:00,7.9599,7.98,7.935,7.95,106069
2018-11-29 09:43:00,7.969,8.0,7.969,7.98,123041
2018-11-29 09:44:00,7.97,8.0,7.96,8.0,68374
2018-11-29 09:45:00,7.99,8.0,7.96,7.9685,74645
2018-11-29 09:46:00,7.9699,7.996,7.96,7.98,129700
2018-11-29 09:47:00,7.9866,7.99,7.97,7.9747,35760
2018-11-29 09:48:00,7.975,7.98,7.96,7.9699,21488
2018-11-29 09:49:00,7.9611,7.98,7.96,7.98,40713
2018-11-29 09:50:00,7.9766,7.99,7.97,7.98,41305
2018-11-29 09:51:00,7.983,7.99,7.97,7.97,34301
2018-11-29 09:52:00,7.97,8.0,7.97,7.9883,24884
2018-11-29 09:53:00,7.99,7.9999,7.98,7.99,29645
2018-11-29 09:54:00,7.99,8.01,7.98,8.0,132407
2018-11-29 09:55:00,8.005,8.01,8.0,8.01,82167
2018-11-29 09:56:00,8.005,8.02,8.0,8.015,35474
2018-11-29 09:57:00,8.02,8.03,8.01,8.03,47296
2018-11-29 09:58:00,8.02,8.03,8.02,8.02,28965
2018-11-29 09:59:00,8.0283,8.03,7.98,7.99,154878
2018-11-29 10:00:00,7.98,8.0,7.98,7.98,42602
2018-11-29 10:01:00,7.98,7.9815,7.96,7.97,43600
2018-11-29 10:02:00,7.98,7.98,7.95,7.955,56975
2018-11-29 10:03:00,7.955,7.96,7.87,7.87,299616
2018-11-29 10:04:00,7.88,7.9,7.86,7.8732,125304
2018-11-29 10:05:00,7.8708,7.8753,7.85,7.8517,142773
2018-11-29 10:06:00,7.86,7.87,7.85,7.87,80132
2018-11-29 10:07:00,7.8696,7.88,7.81,7.81,158945
2018-11-29 10:08:00,7.815,7.845,7.81,7.82,93459
2018-11-29 10:09:00,7.82,7.85,7.82,7.8379,102257
2018-11-29 10:10:00,7.8393,7.85,7.83,7.8404,49440
2018-11-29 10:11:00,7.845,7.85,7.8,7.835,203222
2018-11-29 10:12:00,7.8302,7.84,7.82,7.84,45144
2018-11-29 10:13:00,7.8317,7.84,7.82,7.8228,46199
2018-11-29 10:14:00,7.8246,7.84,7.82,7.83,59709
2018-11-29 10:15:00,7.83,7.84,7.8295,7.8373,18028
2018-11-29 10:16:00,7.8347,7.84,7.83,7.8353,29637
2018-11-29 10:17:00,7.83,7.8399,7.82,7.82,44618
2018-11-29 10:18:00,7.82,7.83,7.82,7.82,21754
2018-11-29 10:19:00,7.825,7.83,7.82,7.82,50334
2018-11-29 10:20:00,7.8101,7.8101,7.795,7.8,141702
2018-11-29 10:21:00,7.8,7.81,7.76,7.76,150672
2018-11-29 10:22:00,7.76,7.8,7.76,7.7958,91752
2018-11-29 10:23:00,7.8,7.8,7.78,7.7801,46248
2018-11-29 10:24:00,7.78,7.79,7.77,7.79,29432
2018-11-29 10:25:00,7.7827,7.79,7.775,7.7867,61573
2018-11-29 10:26:00,7.7864,7.8,7.78,7.7999,80101
2018-11-29 10:27:00,7.7931,7.81,7.79,7.8,61786
2018-11-29 10:28:00,7.79,7.81,7.79,7.8,18101
2018-11-29 10:29:00,7.8067,7.82,7.8,7.82,21084
2018-11-29 10:30:00,7.82,7.85,7.82,7.8338,85487
2018-11-29 10:31:00,7.84,7.87,7.83,7.8628,60516
2018-11-29 10:32:00,7.87,7.9,7.8651,7.9,78461
2018-11-29 10:33:00,7.8985,7.91,7.88,7.9,87702
2018-11-29 10:34:00,7.8908,7.9,7.87,7.8715,39835
2018-11-29 10:35:00,7.875,7.875,7.8201,7.825,58778
2018-11-29 10:36:00,7.825,7.85,7.82,7.8425,51606
2018-11-29 10:37:00,7.8562,7.86,7.84,7.8564,16524
2018-11-29 10:38:00,7.8559,7.88,7.8411,7.8439,46960
2018-11-29 10:39:00,7.85,7.85,7.84,7.84,43958
2018-11-29 10:40:00,7.8415,7.85,7.84,7.845,18222
2018-11-29 10:41:00,7.8499,7.8499,7.82,7.82,28088
2018-11-29 10:42:00,7.82,7.82,7.8,7.8164,35885
2018-11-29 10:43:00,7.81,7.82,7.8,7.82,14177
2018-11-29 10:44:00,7.82,7.8228,7.8,7.805,12166
2018-11-29 10:45:00,7.81,7.8168,7.78,7.7983,71286
2018-11-29 10:46:00,7.7984,7.8083,7.79,7.8083,10675
2018-11-29 10:47:00,7.8,7.82,7.8,7.8185,3689
2018-11-29 10:48:00,7.8185,7.85,7.816,7.83,28622
2018-11-29 10:49:00,7.84,7.84,7.81,7.81,4367
2018-11-29 10:50:00,7.805,7.81,7.8,7.8,17236
2018-11-29 10:51:00,7.803,7.81,7.8,7.8,35401
2018-11-29 10:52:00,7.805,7.81,7.8,7.8099,136212
2018-11-29 10:53:00,7.8099,7.81,7.79,7.79,43145
2018-11-29 10:54:00,7.7915,7.8,7.79,7.7937,32252
2018-11-29 10:55:00,7.7988,7.8,7.78,7.797,59556
2018-11-29 10:56:00,7.8,7.8,7.78,7.78,33106
2018-11-29 10:57:00,7.7899,7.7899,7.77,7.775,86073
2018-11-29 10:58:00,7.78,7.8,7.76,7.7857,140161
2018-11-29 10:59:00,7.78,7.79,7.775,7.79,23080
2018-11-29 11:00:00,7.785,7.8,7.78,7.78,31931
2018-11-29 11:01:00,7.789,7.81,7.78,7.79,84831
2018-11-29 11:02:00,7.7951,7.8,7.79,7.7933,19356
2018-11-29 11:03:00,7.79,7.8,7.78,7.79,35540
2018-11-29 11:04:00,7.78,7.81,7.78,7.79,30422
2018-11-29 11:05:00,7.79,7.81,7.79,7.7987,23771
2018-11-29 11:06:00,7.81,7.8499,7.796,7.8386,52563
2018-11-29 11:07:00,7.839,7.85,7.83,7.838,34604
2018-11-29 11:08:00,7.83,7.83,7.81,7.8299,3244
2018-11-29 11:09:00,7.8232,7.83,7.8,7.8227,19513
2018-11-29 11:10:00,7.8201,7.86,7.8201,7.845,96511
2018-11-29 11:11:00,7.84,7.84,7.83,7.8314,12520
2018-11-29 11:12:00,7.8362,7.84,7.82,7.82,18071
2018-11-29 11:13:00,7.8234,7.85,7.82,7.85,36869
2018-11-29 11:14:00,7.844,7.85,7.84,7.84,34998
2018-11-29 11:15:00,7.84,7.84,7.83,7.837,11095
2018-11-29 11:16:00,7.84,7.8699,7.84,7.8699,19253
2018-11-29 11:17:00,7.8681,7.9,7.85,7.892,52613
2018-11-29 11:18:00,7.89,7.9,7.84,7.87,77974
2018-11-29 11:19:00,7.87,7.88,7.8485,7.8485,65520
2018-11-29 11:20:00,7.8449,7.8497,7.84,7.845,9383
2018-11-29 11:21:00,7.845,7.86,7.84,7.8599,17293
2018-11-29 11:22:00,7.8558,7.88,7.8404,7.8766,13909
2018-11-29 11:23:00,7.8799,7.89,7.86,7.8897,24964
2018-11-29 11:24:00,7.887,7.89,7.87,7.87,13444
2018-11-29 11:25:00,7.87,7.8783,7.8601,7.8632,6105
2018-11-29 11:26:00,7.865,7.8699,7.85,7.86,29972
2018-11-29 11:27:00,7.856,7.87,7.856,7.87,12355
2018-11-29 11:28:00,7.8724,7.88,7.8601,7.8789,3524
2018-11-29 11:29:00,7.875,7.9,7.875,7.8985,36488
2018-11-29 11:30:00,7.895,7.92,7.8915,7.92,75032
2018-11-29 11:31:00,7.9101,7.9112,7.9,7.9042,15574
2018-11-29 11:32:00,7.9145,7.92,7.8947,7.9,31292
2018-11-29 11:33:00,7.89,7.91,7.865,7.9098,33863
2018-11-29 11:34:00,7.9,7.9,7.893,7.8973,4839
2018-11-29 11:35:00,7.895,7.9,7.8945,7.9,17166
2018-11-29 11:36:00,7.9086,7.9186,7.9,7.9186,20926
2018-11-29 11:37:00,7.9191,7.93,7.91,7.93,25676
2018-11-29 11:38:00,7.925,7.95,7.92,7.95,62459
2018-11-29 11:39:00,7.95,7.96,7.9,7.9,77425
